IntradayIndex,official Timestamp,DeltaTimestamp (ms),Refresh SC (ms),PC Timestamp,PC milliseconds,PC Date
483577,14:59:58,808,16,0.874977,808,43847
483578,14:59:58,808,16,0.874977,808,43847
483579,14:59:58,808,16,0.874977,808,43847
483580,14:59:58,808,16,0.874977,808,43847
483581,14:59:58,808,16,0.874977,808,43847
483582,14:59:58,808,16,0.874977,808,43847
483583,14:59:58,808,16,0.874977,808,43847
483584,14:59:58,808,16,0.874977,808,43847
483585,14:59:58,808,16,0.874977,808,43847
483586,14:59:58,808,16,0.874977,808,43847
483587,14:59:58,808,16,0.874977,808,43847
483588,14:59:58,808,16,0.874977,808,43847
483589,14:59:58,871,15,0.874977,871,43847
483590,14:59:58,871,15,0.874977,871,43847
483591,14:59:58,871,15,0.874977,871,43847
483592,14:59:58,871,15,0.874977,871,43847
483593,14:59:58,871,15,0.874977,871,43847
483594,14:59:58,871,15,0.874977,871,43847
483595,14:59:58,871,15,0.874977,871,43847
483596,14:59:58,871,15,0.874977,871,43847
483597,14:59:58,871,15,0.874977,871,43847
483598,14:59:58,871,15,0.874977,871,43847
483599,14:59:58,871,15,0.874977,871,43847
483600,14:59:58,871,15,0.874977,871,43847
483601,14:59:58,871,15,0.874977,871,43847
483602,14:59:58,871,15,0.874977,871,43847
483603,14:59:58,871,15,0.874977,871,43847
483604,14:59:58,871,15,0.874977,871,43847
483605,14:59:58,871,15,0.874977,871,43847
483606,14:59:58,871,15,0.874977,871,43847
483607,14:59:58,871,15,0.874977,871,43847
483608,14:59:58,871,15,0.874977,871,43847
483609,14:59:58,871,15,0.874977,871,43847
483610,14:59:58,871,15,0.874977,871,43847
483611,14:59:58,871,15,0.874977,871,43847
483612,14:59:58,871,15,0.874977,871,43847
483613,14:59:58,871,15,0.874977,871,43847
483614,14:59:58,871,15,0.874977,871,43847
483615,14:59:58,871,15,0.874977,871,43847
483616,14:59:58,871,15,0.874977,871,43847
483617,14:59:58,871,15,0.874977,871,43847
483618,14:59:58,871,15,0.874977,871,43847
483619,14:59:58,871,15,0.874977,871,43847
483620,14:59:58,871,15,0.874977,871,43847
483621,14:59:58,871,15,0.874977,871,43847
483622,14:59:58,871,15,0.874977,871,43847
483623,14:59:58,871,15,0.874977,871,43847
483624,14:59:58,871,15,0.874977,871,43847
483625,14:59:58,871,15,0.874977,871,43847
483626,14:59:58,871,15,0.874977,871,43847
483627,14:59:58,871,15,0.874977,871,43847
483628,14:59:58,871,15,0.874977,871,43847
483629,14:59:58,871,15,0.874977,871,43847
483630,14:59:58,871,15,0.874977,871,43847
483631,14:59:58,871,15,0.874977,871,43847
483632,14:59:58,871,15,0.874977,871,43847
483633,14:59:58,871,15,0.874977,871,43847
483634,14:59:58,871,15,0.874977,871,43847
483635,14:59:58,934,16,0.874977,934,43847
483636,14:59:58,934,16,0.874977,934,43847
483637,14:59:58,934,16,0.874977,934,43847
483638,14:59:58,996,15,0.874977,996,43847
483639,14:59:58,996,15,0.874977,996,43847
483640,14:59:58,996,15,0.874977,996,43847
483641,14:59:58,996,15,0.874977,996,43847
483642,14:59:58,996,15,0.874977,996,43847
483643,14:59:58,1058,16,0.874988,58,43847
483644,14:59:58,1058,16,0.874988,58,43847
483645,14:59:58,1058,16,0.874988,58,43847
483646,14:59:58,1058,16,0.874988,58,43847
483647,14:59:58,1058,16,0.874988,58,43847
483648,14:59:58,1058,16,0.874988,58,43847
483649,14:59:58,1058,16,0.874988,58,43847
483650,14:59:58,1121,16,0.874988,121,43847
483651,14:59:58,1121,16,0.874988,121,43847
483652,14:59:58,1121,16,0.874988,121,43847
483653,14:59:58,1121,16,0.874988,121,43847
483654,14:59:58,1121,16,0.874988,121,43847
483655,14:59:58,1121,16,0.874988,121,43847
483656,14:59:58,1121,16,0.874988,121,43847
483657,14:59:58,1152,15,0.874988,152,43847
483658,14:59:58,1152,15,0.874988,152,43847
483659,14:59:58,1215,15,0.874988,215,43847
483660,14:59:58,1215,15,0.874988,215,43847
483661,14:59:58,1215,15,0.874988,215,43847
483662,14:59:58,1293,16,0.874988,293,43847
483663,14:59:58,1293,16,0.874988,293,43847
483664,14:59:58,1293,16,0.874988,293,43847
483665,14:59:58,1293,16,0.874988,293,43847
483666,14:59:58,1293,16,0.874988,293,43847
483667,14:59:58,1293,16,0.874988,293,43847
483668,14:59:58,1293,16,0.874988,293,43847
483669,14:59:58,1293,16,0.874988,293,43847
483670,14:59:58,1293,16,0.874988,293,43847
483671,14:59:58,1293,16,0.874988,293,43847
483672,14:59:58,1293,16,0.874988,293,43847
483673,14:59:58,1293,16,0.874988,293,43847
483674,14:59:58,1293,16,0.874988,293,43847
483675,14:59:58,1293,16,0.874988,293,43847
483676,14:59:58,1293,16,0.874988,293,43847
483677,14:59:58,1293,16,0.874988,293,43847
483678,14:59:58,1293,16,0.874988,293,43847
483679,14:59:58,1293,16,0.874988,293,43847
483680,14:59:58,1293,16,0.874988,293,43847
483681,14:59:58,1293,16,0.874988,293,43847
483682,14:59:58,1293,16,0.874988,293,43847
483683,14:59:58,1293,16,0.874988,293,43847
483684,14:59:58,1293,16,0.874988,293,43847
483685,14:59:58,1293,16,0.874988,293,43847
483686,14:59:58,1293,16,0.874988,293,43847
483687,14:59:58,1293,16,0.874988,293,43847
483688,14:59:58,1293,16,0.874988,293,43847
483689,14:59:58,1293,16,0.874988,293,43847
483690,14:59:58,1293,16,0.874988,293,43847
483691,14:59:58,1293,16,0.874988,293,43847
483692,14:59:58,1293,16,0.874988,293,43847
483693,14:59:58,1293,16,0.874988,293,43847
483694,14:59:58,1293,16,0.874988,293,43847
483695,14:59:58,1293,16,0.874988,293,43847
483696,14:59:58,1293,16,0.874988,293,43847
483697,14:59:58,1293,16,0.874988,293,43847
483698,14:59:58,1293,16,0.874988,293,43847
483699,14:59:58,1293,16,0.874988,293,43847
483700,14:59:58,1293,16,0.874988,293,43847
483701,14:59:58,1293,16,0.874988,293,43847
483702,14:59:58,1293,16,0.874988,293,43847
483703,14:59:58,1293,16,0.874988,293,43847
483704,14:59:58,1293,16,0.874988,293,43847
483705,14:59:58,1293,16,0.874988,293,43847
483706,14:59:58,1293,16,0.874988,293,43847
483707,14:59:58,1293,16,0.874988,293,43847
483708,14:59:58,1293,16,0.874988,293,43847
483709,14:59:58,1293,16,0.874988,293,43847
483710,14:59:58,1293,16,0.874988,293,43847
483711,14:59:58,1293,16,0.874988,293,43847
483712,14:59:58,1293,16,0.874988,293,43847
483713,14:59:58,1293,16,0.874988,293,43847
483714,14:59:58,1293,16,0.874988,293,43847
483715,14:59:58,1293,16,0.874988,293,43847
483716,14:59:58,1293,16,0.874988,293,43847
483717,14:59:58,1293,16,0.874988,293,43847
483718,14:59:58,1293,16,0.874988,293,43847
483719,14:59:58,1293,16,0.874988,293,43847
483720,14:59:58,1293,16,0.874988,293,43847
483721,14:59:58,1293,16,0.874988,293,43847
483722,14:59:58,1293,16,0.874988,293,43847
483723,14:59:58,1293,16,0.874988,293,43847
483724,14:59:58,1293,16,0.874988,293,43847
483725,14:59:58,1293,16,0.874988,293,43847
483726,14:59:58,1293,16,0.874988,293,43847
483727,14:59:58,1293,16,0.874988,293,43847
483728,14:59:58,1293,16,0.874988,293,43847
483729,14:59:59,371,15,0.874988,371,43847
483730,14:59:59,371,15,0.874988,371,43847
483731,14:59:59,371,15,0.874988,371,43847
483732,14:59:59,371,15,0.874988,371,43847
483733,14:59:59,371,15,0.874988,371,43847
483734,14:59:59,371,15,0.874988,371,43847
483735,14:59:59,371,15,0.874988,371,43847
483736,14:59:59,371,15,0.874988,371,43847
483737,14:59:59,371,15,0.874988,371,43847
483738,14:59:59,371,15,0.874988,371,43847
483739,14:59:59,371,15,0.874988,371,43847
483740,14:59:59,371,15,0.874988,371,43847
483741,14:59:59,371,15,0.874988,371,43847
483742,14:59:59,371,15,0.874988,371,43847
483743,14:59:59,371,15,0.874988,371,43847
483744,14:59:59,371,15,0.874988,371,43847
483745,14:59:59,371,15,0.874988,371,43847
483746,14:59:59,371,15,0.874988,371,43847
483747,14:59:59,371,15,0.874988,371,43847
483748,14:59:59,371,15,0.874988,371,43847
483749,14:59:59,371,15,0.874988,371,43847
483750,14:59:59,371,15,0.874988,371,43847
483751,14:59:59,371,15,0.874988,371,43847
483752,14:59:59,371,15,0.874988,371,43847
483753,14:59:59,371,15,0.874988,371,43847
483754,14:59:59,371,15,0.874988,371,43847
483755,14:59:59,371,15,0.874988,371,43847
483756,14:59:59,371,15,0.874988,371,43847
483757,14:59:59,371,15,0.874988,371,43847
483758,14:59:59,371,15,0.874988,371,43847
483759,14:59:59,371,15,0.874988,371,43847
483760,14:59:59,371,15,0.874988,371,43847
483761,14:59:59,371,15,0.874988,371,43847
483762,14:59:59,371,15,0.874988,371,43847
483763,14:59:59,371,15,0.874988,371,43847
483764,14:59:59,371,15,0.874988,371,43847
483765,14:59:59,371,15,0.874988,371,43847
483766,14:59:59,371,15,0.874988,371,43847
483767,14:59:59,371,15,0.874988,371,43847
483768,14:59:59,371,15,0.874988,371,43847
483769,14:59:59,371,15,0.874988,371,43847
483770,14:59:59,371,15,0.874988,371,43847
483771,14:59:59,371,15,0.874988,371,43847
483772,14:59:59,371,15,0.874988,371,43847
483773,14:59:59,371,15,0.874988,371,43847
483774,14:59:59,371,15,0.874988,371,43847
483775,14:59:59,371,15,0.874988,371,43847
483776,14:59:59,371,15,0.874988,371,43847
483777,14:59:59,371,15,0.874988,371,43847
483778,14:59:59,371,15,0.874988,371,43847
483779,14:59:59,371,15,0.874988,371,43847
483780,14:59:59,371,15,0.874988,371,43847
483781,14:59:59,371,15,0.874988,371,43847
483782,14:59:59,371,15,0.874988,371,43847
483783,14:59:59,371,15,0.874988,371,43847
483784,14:59:59,371,15,0.874988,371,43847
483785,14:59:59,371,15,0.874988,371,43847
483786,14:59:59,371,15,0.874988,371,43847
483787,14:59:59,371,15,0.874988,371,43847
483788,14:59:59,371,15,0.874988,371,43847
483789,14:59:59,371,15,0.874988,371,43847
483790,14:59:59,371,15,0.874988,371,43847
483791,14:59:59,371,15,0.874988,371,43847
483792,14:59:59,371,15,0.874988,371,43847
483793,14:59:59,371,15,0.874988,371,43847
483794,14:59:59,371,15,0.874988,371,43847
483795,14:59:59,371,15,0.874988,371,43847
483796,14:59:59,371,15,0.874988,371,43847
483797,14:59:59,371,15,0.874988,371,43847
483798,14:59:59,371,15,0.874988,371,43847
483799,14:59:59,371,15,0.874988,371,43847
483800,14:59:59,371,15,0.874988,371,43847
483801,14:59:59,371,15,0.874988,371,43847
483802,14:59:59,371,15,0.874988,371,43847
483803,14:59:59,371,15,0.874988,371,43847
483804,14:59:59,371,15,0.874988,371,43847
483805,14:59:59,371,15,0.874988,371,43847
483806,14:59:59,371,15,0.874988,371,43847
483807,14:59:59,371,15,0.874988,371,43847
483808,14:59:59,371,15,0.874988,371,43847
483809,14:59:59,371,15,0.874988,371,43847
483810,14:59:59,371,15,0.874988,371,43847
483811,14:59:59,371,15,0.874988,371,43847
483812,14:59:59,371,15,0.874988,371,43847
483813,14:59:59,371,15,0.874988,371,43847
483814,14:59:59,371,15,0.874988,371,43847
483815,14:59:59,371,15,0.874988,371,43847
483816,14:59:59,371,15,0.874988,371,43847
483817,14:59:59,371,15,0.874988,371,43847
483818,14:59:59,371,15,0.874988,371,43847
483819,14:59:59,371,15,0.874988,371,43847
483820,14:59:59,371,15,0.874988,371,43847
483821,14:59:59,371,15,0.874988,371,43847
483822,14:59:59,371,15,0.874988,371,43847
483823,14:59:59,371,15,0.874988,371,43847
483824,14:59:59,371,15,0.874988,371,43847
483825,14:59:59,371,15,0.874988,371,43847
483826,14:59:59,371,15,0.874988,371,43847
483827,14:59:59,371,15,0.874988,371,43847
483828,14:59:59,371,15,0.874988,371,43847
483829,14:59:59,371,15,0.874988,371,43847
483830,14:59:59,371,15,0.874988,371,43847
483831,14:59:59,371,15,0.874988,371,43847
483832,14:59:59,371,15,0.874988,371,43847
483833,14:59:59,371,15,0.874988,371,43847
483834,14:59:59,371,15,0.874988,371,43847
483835,14:59:59,371,15,0.874988,371,43847
483836,14:59:59,371,15,0.874988,371,43847
483837,14:59:59,371,15,0.874988,371,43847
483838,14:59:59,371,15,0.874988,371,43847
483839,14:59:59,371,15,0.874988,371,43847
483840,14:59:59,371,15,0.874988,371,43847
483841,14:59:59,371,15,0.874988,371,43847
483842,14:59:59,371,15,0.874988,371,43847
483843,14:59:59,371,15,0.874988,371,43847
483844,14:59:59,371,15,0.874988,371,43847
483845,14:59:59,371,15,0.874988,371,43847
483846,14:59:59,371,15,0.874988,371,43847
483847,14:59:59,371,15,0.874988,371,43847
483848,14:59:59,371,15,0.874988,371,43847
483849,14:59:59,371,15,0.874988,371,43847
483850,14:59:59,371,15,0.874988,371,43847
483851,14:59:59,371,15,0.874988,371,43847
483852,14:59:59,371,15,0.874988,371,43847
483853,14:59:59,371,15,0.874988,371,43847
483854,14:59:59,371,15,0.874988,371,43847
483855,14:59:59,371,15,0.874988,371,43847
483856,14:59:59,371,15,0.874988,371,43847
483857,14:59:59,371,15,0.874988,371,43847
483858,14:59:59,371,15,0.874988,371,43847
483859,14:59:59,371,15,0.874988,371,43847
483860,14:59:59,371,15,0.874988,371,43847
483861,14:59:59,371,15,0.874988,371,43847
483862,14:59:59,371,15,0.874988,371,43847
483863,14:59:59,371,15,0.874988,371,43847
483864,14:59:59,371,15,0.874988,371,43847
483865,14:59:59,371,15,0.874988,371,43847
483866,14:59:59,371,15,0.874988,371,43847
483867,14:59:59,371,15,0.874988,371,43847
483868,14:59:59,371,15,0.874988,371,43847
483869,14:59:59,371,15,0.874988,371,43847
483870,14:59:59,371,15,0.874988,371,43847
483871,14:59:59,371,15,0.874988,371,43847
483872,14:59:59,371,15,0.874988,371,43847
483873,14:59:59,371,15,0.874988,371,43847
483874,14:59:59,371,15,0.874988,371,43847
483875,14:59:59,371,15,0.874988,371,43847
483876,14:59:59,371,15,0.874988,371,43847
483877,14:59:59,371,15,0.874988,371,43847
483878,14:59:59,371,15,0.874988,371,43847
483879,14:59:59,371,15,0.874988,371,43847
483880,14:59:59,371,15,0.874988,371,43847
483881,14:59:59,371,15,0.874988,371,43847
483882,14:59:59,371,15,0.874988,371,43847
483883,14:59:59,371,15,0.874988,371,43847
483884,14:59:59,371,15,0.874988,371,43847
483885,14:59:59,371,15,0.874988,371,43847
483886,14:59:59,371,15,0.874988,371,43847
483887,14:59:59,371,15,0.874988,371,43847
483888,14:59:59,371,15,0.874988,371,43847
483889,14:59:59,371,15,0.874988,371,43847
483890,14:59:59,371,15,0.874988,371,43847
483891,14:59:59,371,15,0.874988,371,43847
483892,14:59:59,371,15,0.874988,371,43847
483893,14:59:59,371,15,0.874988,371,43847
483894,14:59:59,371,15,0.874988,371,43847
483895,14:59:59,371,15,0.874988,371,43847
483896,14:59:59,371,15,0.874988,371,43847
483897,14:59:59,371,15,0.874988,371,43847
483898,14:59:59,371,15,0.874988,371,43847
483899,14:59:59,371,15,0.874988,371,43847
483900,14:59:59,371,15,0.874988,371,43847
483901,14:59:59,371,15,0.874988,371,43847
483902,14:59:59,371,15,0.874988,371,43847
483903,14:59:59,371,15,0.874988,371,43847
483904,14:59:59,371,15,0.874988,371,43847
483905,14:59:59,371,15,0.874988,371,43847
483906,14:59:59,371,15,0.874988,371,43847
483907,14:59:59,371,15,0.874988,371,43847
483908,14:59:59,371,15,0.874988,371,43847
483909,14:59:59,371,15,0.874988,371,43847
483910,14:59:59,371,15,0.874988,371,43847
483911,14:59:59,371,15,0.874988,371,43847
483912,14:59:59,371,15,0.874988,371,43847
483913,14:59:59,371,15,0.874988,371,43847
483914,14:59:59,371,15,0.874988,371,43847
483915,14:59:59,371,15,0.874988,371,43847
483916,14:59:59,371,15,0.874988,371,43847
483917,14:59:59,371,15,0.874988,371,43847
483918,14:59:59,371,15,0.874988,371,43847
483919,14:59:59,371,15,0.874988,371,43847
483920,14:59:59,371,15,0.874988,371,43847
483921,14:59:59,371,15,0.874988,371,43847
483922,14:59:59,371,15,0.874988,371,43847
483923,14:59:59,371,15,0.874988,371,43847
483924,14:59:59,371,15,0.874988,371,43847
483925,14:59:59,371,15,0.874988,371,43847
483926,14:59:59,371,15,0.874988,371,43847
483927,14:59:59,371,15,0.874988,371,43847
483928,14:59:59,371,15,0.874988,371,43847
483929,14:59:59,371,15,0.874988,371,43847
483930,14:59:59,371,15,0.874988,371,43847
483931,14:59:59,371,15,0.874988,371,43847
483932,14:59:59,371,15,0.874988,371,43847
483933,14:59:59,371,15,0.874988,371,43847
483934,14:59:59,371,15,0.874988,371,43847
483935,14:59:59,371,15,0.874988,371,43847
483936,14:59:59,371,15,0.874988,371,43847
483937,14:59:59,371,15,0.874988,371,43847
483938,14:59:59,371,15,0.874988,371,43847
483939,14:59:59,371,15,0.874988,371,43847
483940,14:59:59,371,15,0.874988,371,43847
483941,14:59:59,371,15,0.874988,371,43847
483942,14:59:59,371,15,0.874988,371,43847
483943,14:59:59,371,15,0.874988,371,43847
483944,14:59:59,371,15,0.874988,371,43847
483945,14:59:59,371,15,0.874988,371,43847
483946,14:59:59,371,15,0.874988,371,43847
483947,14:59:59,371,15,0.874988,371,43847
483948,14:59:59,371,15,0.874988,371,43847
483949,14:59:59,371,15,0.874988,371,43847
483950,14:59:59,371,15,0.874988,371,43847
483951,14:59:59,371,15,0.874988,371,43847
483952,14:59:59,371,15,0.874988,371,43847
483953,14:59:59,371,15,0.874988,371,43847
483954,14:59:59,371,15,0.874988,371,43847
483955,14:59:59,371,15,0.874988,371,43847
483956,14:59:59,371,15,0.874988,371,43847
483957,14:59:59,371,15,0.874988,371,43847
483958,14:59:59,371,15,0.874988,371,43847
483959,14:59:59,371,15,0.874988,371,43847
483960,14:59:59,371,15,0.874988,371,43847
483961,14:59:59,371,15,0.874988,371,43847
483962,14:59:59,371,15,0.874988,371,43847
483963,14:59:59,371,15,0.874988,371,43847
483964,14:59:59,371,15,0.874988,371,43847
483965,14:59:59,371,15,0.874988,371,43847
483966,14:59:59,371,15,0.874988,371,43847
483967,14:59:59,371,15,0.874988,371,43847
483968,14:59:59,371,15,0.874988,371,43847
483969,14:59:59,371,15,0.874988,371,43847
483970,14:59:59,371,15,0.874988,371,43847
483971,14:59:59,371,15,0.874988,371,43847
483972,14:59:59,434,16,0.874988,434,43847
483973,14:59:59,434,16,0.874988,434,43847
483974,14:59:59,434,16,0.874988,434,43847
483975,14:59:59,434,16,0.874988,434,43847
483976,14:59:59,434,16,0.874988,434,43847
483977,14:59:59,434,16,0.874988,434,43847
483978,14:59:59,434,16,0.874988,434,43847
483979,14:59:59,434,16,0.874988,434,43847
483980,14:59:59,434,16,0.874988,434,43847
483981,14:59:59,434,16,0.874988,434,43847
483982,14:59:59,434,16,0.874988,434,43847
483983,14:59:59,434,16,0.874988,434,43847
483984,14:59:59,434,16,0.874988,434,43847
483985,14:59:59,434,16,0.874988,434,43847
483986,14:59:59,434,16,0.874988,434,43847
483987,14:59:59,434,16,0.874988,434,43847
483988,14:59:59,434,16,0.874988,434,43847
483989,14:59:59,434,16,0.874988,434,43847
483990,14:59:59,434,16,0.874988,434,43847
483991,14:59:59,434,16,0.874988,434,43847
483992,14:59:59,434,16,0.874988,434,43847
483993,14:59:59,434,16,0.874988,434,43847
483994,14:59:59,434,16,0.874988,434,43847
483995,14:59:59,434,16,0.874988,434,43847
483996,14:59:59,434,16,0.874988,434,43847
483997,14:59:59,434,16,0.874988,434,43847
483998,14:59:59,434,16,0.874988,434,43847
483999,14:59:59,434,16,0.874988,434,43847
484000,14:59:59,434,16,0.874988,434,43847
484001,14:59:59,434,16,0.874988,434,43847
484002,14:59:59,434,16,0.874988,434,43847
484003,14:59:59,434,16,0.874988,434,43847
484004,14:59:59,434,16,0.874988,434,43847
484005,14:59:59,434,16,0.874988,434,43847
484006,14:59:59,434,16,0.874988,434,43847
484007,14:59:59,434,16,0.874988,434,43847
484008,14:59:59,434,16,0.874988,434,43847
484009,14:59:59,434,16,0.874988,434,43847
484010,14:59:59,434,16,0.874988,434,43847
484011,14:59:59,434,16,0.874988,434,43847
484012,14:59:59,434,16,0.874988,434,43847
484013,14:59:59,434,16,0.874988,434,43847
484014,14:59:59,434,16,0.874988,434,43847
484015,14:59:59,434,16,0.874988,434,43847
484016,14:59:59,434,16,0.874988,434,43847
484017,14:59:59,434,16,0.874988,434,43847
484018,14:59:59,434,16,0.874988,434,43847
484019,14:59:59,434,16,0.874988,434,43847
484020,14:59:59,434,16,0.874988,434,43847
484021,14:59:59,434,16,0.874988,434,43847
484022,14:59:59,434,16,0.874988,434,43847
484023,14:59:59,434,16,0.874988,434,43847
484024,14:59:59,434,16,0.874988,434,43847
484025,14:59:59,434,16,0.874988,434,43847
484026,14:59:59,434,16,0.874988,434,43847
484027,14:59:59,434,16,0.874988,434,43847
484028,14:59:59,434,16,0.874988,434,43847
484029,14:59:59,434,16,0.874988,434,43847
484030,14:59:59,434,16,0.874988,434,43847
484031,14:59:59,434,16,0.874988,434,43847
484032,14:59:59,434,16,0.874988,434,43847
484033,14:59:59,434,16,0.874988,434,43847
484034,14:59:59,434,16,0.874988,434,43847
484035,14:59:59,434,16,0.874988,434,43847
484036,14:59:59,434,16,0.874988,434,43847
484037,14:59:59,434,16,0.874988,434,43847
484038,14:59:59,434,16,0.874988,434,43847
484039,14:59:59,434,16,0.874988,434,43847
484040,14:59:59,434,16,0.874988,434,43847
484041,14:59:59,434,16,0.874988,434,43847
484042,14:59:59,434,16,0.874988,434,43847
484043,14:59:59,434,16,0.874988,434,43847
484044,14:59:59,434,16,0.874988,434,43847
484045,14:59:59,434,16,0.874988,434,43847
484046,14:59:59,434,16,0.874988,434,43847
484047,14:59:59,434,16,0.874988,434,43847
484048,14:59:59,434,16,0.874988,434,43847
484049,14:59:59,434,16,0.874988,434,43847
484050,14:59:59,434,16,0.874988,434,43847
484051,14:59:59,434,16,0.874988,434,43847
484052,14:59:59,434,16,0.874988,434,43847
484053,14:59:59,434,16,0.874988,434,43847
484054,14:59:59,434,16,0.874988,434,43847
484055,14:59:59,434,16,0.874988,434,43847
484056,14:59:59,434,16,0.874988,434,43847
484057,14:59:59,434,16,0.874988,434,43847
484058,14:59:59,434,16,0.874988,434,43847
484059,14:59:59,434,16,0.874988,434,43847
484060,14:59:59,434,16,0.874988,434,43847
484061,14:59:59,434,16,0.874988,434,43847
484062,14:59:59,434,16,0.874988,434,43847
484063,14:59:59,434,16,0.874988,434,43847
484064,14:59:59,434,16,0.874988,434,43847
484065,14:59:59,434,16,0.874988,434,43847
484066,14:59:59,434,16,0.874988,434,43847
484067,14:59:59,434,16,0.874988,434,43847
484068,14:59:59,434,16,0.874988,434,43847
484069,14:59:59,434,16,0.874988,434,43847
484070,14:59:59,434,16,0.874988,434,43847
484071,14:59:59,434,16,0.874988,434,43847
484072,14:59:59,434,16,0.874988,434,43847
484073,14:59:59,434,16,0.874988,434,43847
484074,14:59:59,434,16,0.874988,434,43847
484075,14:59:59,434,16,0.874988,434,43847
484076,14:59:59,434,16,0.874988,434,43847
484077,14:59:59,434,16,0.874988,434,43847
484078,14:59:59,434,16,0.874988,434,43847
484079,14:59:59,434,16,0.874988,434,43847
484080,14:59:59,434,16,0.874988,434,43847
484081,14:59:59,434,16,0.874988,434,43847
484082,14:59:59,434,16,0.874988,434,43847
484083,14:59:59,434,16,0.874988,434,43847
484084,14:59:59,434,16,0.874988,434,43847
484085,14:59:59,434,16,0.874988,434,43847
484086,14:59:59,434,16,0.874988,434,43847
484087,14:59:59,434,16,0.874988,434,43847
484088,14:59:59,434,16,0.874988,434,43847
484089,14:59:59,434,16,0.874988,434,43847
484090,14:59:59,434,16,0.874988,434,43847
484091,14:59:59,434,16,0.874988,434,43847
484092,14:59:59,434,16,0.874988,434,43847
484093,14:59:59,434,16,0.874988,434,43847
484094,14:59:59,434,16,0.874988,434,43847
484095,14:59:59,434,16,0.874988,434,43847
484096,14:59:59,434,16,0.874988,434,43847
484097,14:59:59,434,16,0.874988,434,43847
484098,14:59:59,434,16,0.874988,434,43847
484099,14:59:59,434,16,0.874988,434,43847
484100,14:59:59,434,16,0.874988,434,43847
484101,14:59:59,434,16,0.874988,434,43847
484102,14:59:59,434,16,0.874988,434,43847
484103,14:59:59,434,16,0.874988,434,43847
484104,14:59:59,434,16,0.874988,434,43847
484105,14:59:59,434,16,0.874988,434,43847
484106,14:59:59,434,16,0.874988,434,43847
484107,14:59:59,434,16,0.874988,434,43847
484108,14:59:59,434,16,0.874988,434,43847
484109,14:59:59,434,16,0.874988,434,43847
484110,14:59:59,434,16,0.874988,434,43847
484111,14:59:59,434,16,0.874988,434,43847
484112,14:59:59,434,16,0.874988,434,43847
484113,14:59:59,434,16,0.874988,434,43847
484114,14:59:59,434,16,0.874988,434,43847
484115,14:59:59,434,16,0.874988,434,43847
484116,14:59:59,434,16,0.874988,434,43847
484117,14:59:59,434,16,0.874988,434,43847
484118,14:59:59,434,16,0.874988,434,43847
484119,14:59:59,434,16,0.874988,434,43847
484120,14:59:59,434,16,0.874988,434,43847
484121,14:59:59,434,16,0.874988,434,43847
484122,14:59:59,434,16,0.874988,434,43847
484123,14:59:59,434,16,0.874988,434,43847
484124,14:59:59,434,16,0.874988,434,43847
484125,14:59:59,434,16,0.874988,434,43847
484126,14:59:59,434,16,0.874988,434,43847
484127,14:59:59,434,16,0.874988,434,43847
484128,14:59:59,434,16,0.874988,434,43847
484129,14:59:59,434,16,0.874988,434,43847
484130,14:59:59,434,16,0.874988,434,43847
484131,14:59:59,434,16,0.874988,434,43847
484132,14:59:59,434,16,0.874988,434,43847
484133,14:59:59,434,16,0.874988,434,43847
484134,14:59:59,434,16,0.874988,434,43847
484135,14:59:59,434,16,0.874988,434,43847
484136,14:59:59,434,16,0.874988,434,43847
484137,14:59:59,434,16,0.874988,434,43847
484138,14:59:59,434,16,0.874988,434,43847
484139,14:59:59,434,16,0.874988,434,43847
484140,14:59:59,434,16,0.874988,434,43847
484141,14:59:59,434,16,0.874988,434,43847
484142,14:59:59,434,16,0.874988,434,43847
484143,14:59:59,434,16,0.874988,434,43847
484144,14:59:59,434,16,0.874988,434,43847
484145,14:59:59,434,16,0.874988,434,43847
484146,14:59:59,434,16,0.874988,434,43847
484147,14:59:59,434,16,0.874988,434,43847
484148,14:59:59,434,16,0.874988,434,43847
484149,14:59:59,434,16,0.874988,434,43847
484150,14:59:59,434,16,0.874988,434,43847
484151,14:59:59,434,16,0.874988,434,43847
484152,14:59:59,434,16,0.874988,434,43847
484153,14:59:59,434,16,0.874988,434,43847
484154,14:59:59,434,16,0.874988,434,43847
484155,14:59:59,434,16,0.874988,434,43847
484156,14:59:59,434,16,0.874988,434,43847
484157,14:59:59,434,16,0.874988,434,43847
484158,14:59:59,434,16,0.874988,434,43847
484159,14:59:59,434,16,0.874988,434,43847
484160,14:59:59,434,16,0.874988,434,43847
484161,14:59:59,434,16,0.874988,434,43847
484162,14:59:59,434,16,0.874988,434,43847
484163,14:59:59,434,16,0.874988,434,43847
484164,14:59:59,434,16,0.874988,434,43847
484165,14:59:59,434,16,0.874988,434,43847
484166,14:59:59,434,16,0.874988,434,43847
484167,14:59:59,434,16,0.874988,434,43847
484168,14:59:59,434,16,0.874988,434,43847
484169,14:59:59,434,16,0.874988,434,43847
484170,14:59:59,434,16,0.874988,434,43847
484171,14:59:59,434,16,0.874988,434,43847
484172,14:59:59,434,16,0.874988,434,43847
484173,14:59:59,434,16,0.874988,434,43847
484174,14:59:59,434,16,0.874988,434,43847
484175,14:59:59,434,16,0.874988,434,43847
484176,14:59:59,434,16,0.874988,434,43847
484177,14:59:59,434,16,0.874988,434,43847
484178,14:59:59,434,16,0.874988,434,43847
